Ejer,Jur,Jurisdicción Desc.,SJur,Subjurisdicción Desc.,Ent.,Entidad Desc.,SAF,Servicio Administrativo Financiero Desc.,Cr,Carácter Desc.,Sec,Sector Desc.,SSec,Subsector Desc.,Pg,Programa Desc.,Sp,Subprograma Desc.,Py,Proyecto Desc.,Ac,Actividad Desc.,Ob,Obra Desc.,UG,Ubicación Geográfica Desc.,Fi,Finalidad Desc.,Fu,Función Desc.,Econ. Créd.,Económico de Crédito Desc.,EDest.,In,Inciso Desc.,Pp,Principal Desc.,Pc,Parcial Desc.,SPc,Subparcial Desc.,Crédito Inicial,Crédito Vigente,Compromiso Consumido,Devengado Consumido,Pagado
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22114000,Maquinaria y Equipo,413,4,Bienes de Uso,3,Maquinaria y Equipo,7,Equipos de Oficina y Muebles,0,,0,116.103,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22114000,Maquinaria y Equipo,413,4,Bienes de Uso,3,Maquinaria y Equipo,8,Herramientas y Repuestos Mayores,0,,0,261.216,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22114000,Maquinaria y Equipo,413,4,Bienes de Uso,3,Maquinaria y Equipo,9,Equipos Varios,0,,0,26.300,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,111,2,Bienes de Consumo,4,Productos de Cuero y Caucho,3,Artículos de Caucho,0,,0,16.000.000,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,111,2,Bienes de Consumo,5,"Productos Químicos, Combustibles y Lubricantes",5,"Tintas, Pinturas y Colorantes",0,,0,15.000.000,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,111,2,Bienes de Consumo,5,"Productos Químicos, Combustibles y Lubricantes",6,Combustibles y Lubricantes,0,,0,104.450.000,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,111,2,Bienes de Consumo,6,Productos de Minerales No Metálicos,5,"Cemento, Cal y Yeso",0,,0,50.000.000,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,111,2,Bienes de Consumo,7,Productos Metálicos,1,Productos Ferrosos,0,,0,3.750.000,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,111,2,Bienes de Consumo,7,Productos Metálicos,5,Herramientas Menores,0,,0,8.000.000,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,111,2,Bienes de Consumo,9,Otros Bienes de Consumo,3,Utiles y Materiales Eléctricos,0,,0,2.800.000,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,413,2,Bienes de Consumo,1,"Productos Alimenticios, Agropecuarios y Forestales",5,"Madera, Corcho y sus Manufacturas",0,,220.000,20.000,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,413,2,Bienes de Consumo,2,Textiles y Vestuario,1,Hilados y Telas,0,,10.000,104.605,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,413,2,Bienes de Consumo,2,Textiles y Vestuario,2,Prendas de Vestir,0,,250.000,191.500,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,413,2,Bienes de Consumo,2,Textiles y Vestuario,9,Otros N.E.P.,0,,20.000,20.000,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,413,2,Bienes de Consumo,3,"Productos de Papel, Cartón e Impresos",1,Papel de Escritorio y Cartón,0,,10.000,10.000,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,413,2,Bienes de Consumo,3,"Productos de Papel, Cartón e Impresos",4,Productos de Papel y Cartón,0,,5.000,5.000,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,413,2,Bienes de Consumo,4,Productos de Cuero y Caucho,2,Artículos de Cuero,0,,10.000,10.000,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,413,2,Bienes de Consumo,5,"Productos Químicos, Combustibles y Lubricantes",1,Compuestos Químicos,0,,50.000,50.000,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,413,2,Bienes de Consumo,5,"Productos Químicos, Combustibles y Lubricantes",5,"Tintas, Pinturas y Colorantes",0,,550.000,871.219,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,413,2,Bienes de Consumo,5,"Productos Químicos, Combustibles y Lubricantes",8,Productos de Material Plástico,0,,500.000,558.429,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,413,2,Bienes de Consumo,5,"Productos Químicos, Combustibles y Lubricantes",9,Otros N.E.P.,0,,0,24.498,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,413,2,Bienes de Consumo,6,Productos de Minerales No Metálicos,1,Productos de Arcilla y Cerámica,0,,200.000,210.539,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,413,2,Bienes de Consumo,6,Productos de Minerales No Metálicos,2,Productos de Vidrio,0,,10.000,10.000,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,413,2,Bienes de Consumo,6,Productos de Minerales No Metálicos,3,Productos de Loza y Porcelana,0,,200.000,212.900,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,413,2,Bienes de Consumo,6,Productos de Minerales No Metálicos,4,"Productos de Cemento, Asbesto y Yeso",0,,950.000,428.360,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,413,2,Bienes de Consumo,6,Productos de Minerales No Metálicos,5,"Cemento, Cal y Yeso",0,,1.500.000,1.523.252,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,413,2,Bienes de Consumo,6,Productos de Minerales No Metálicos,9,Otros N.E.P.,0,,600.000,605.547,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,413,2,Bienes de Consumo,7,Productos Metálicos,1,Productos Ferrosos,0,,4.700.000,1.751.222,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,413,2,Bienes de Consumo,7,Productos Metálicos,2,Productos No Ferrosos,0,,1.350.000,1.351.012,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,413,2,Bienes de Consumo,7,Productos Metálicos,4,Estructuras Metálicas Acabadas,0,,650.000,650.000,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,413,2,Bienes de Consumo,7,Productos Metálicos,5,Herramientas Menores,0,,160.000,194.172,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,413,2,Bienes de Consumo,7,Productos Metálicos,9,Otros N.E.P.,0,,40.000,190.807,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,413,2,Bienes de Consumo,8,Minerales,4,"Piedra, Arcilla y Arena",0,,1.200.000,1.200.000,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,413,2,Bienes de Consumo,9,Otros Bienes de Consumo,1,Elementos de Limpieza,0,,50.000,50.000,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,413,2,Bienes de Consumo,9,Otros Bienes de Consumo,3,Utiles y Materiales Eléctricos,0,,1.850.000,1.692.335,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,6,INFRAESTRUCTURA PUBLICA,0,,5,OBRAS POR ADMINISTRACION,0,,1,EDIFICIO PUBL.CAP.AREA MICROCENTRO,4901,San Fernando del Valle,1,ADMINISTRACION GUBERNAMENTAL,3,Dirección Superior Ejecutiva,22116210,Bienes de Consumo,413,2,Bienes de Consumo,9,Otros Bienes de Consumo,5,"Utiles Menores Médico, Quirúrgico y de Laboratorio",0,,0,15.229,0,0,0
