Ejer,Jur,Jurisdicción Desc.,SJur,Subjurisdicción Desc.,Ent.,Entidad Desc.,SAF,Servicio Administrativo Financiero Desc.,Cr,Carácter Desc.,Sec,Sector Desc.,SSec,Subsector Desc.,Econ. Rec.,Económico de Recurso Desc.,Fte,Fuente Desc.,Mon,Moneda Desc.,EOrig.,Entidad Origen Desc.,Tipo,Tipo Desc.,Cl,Clase Desc.,Con,Concepto Desc.,SCon,Subconcepto Desc.,Recurso Inicial,Recurso Vigente,Percibido
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,12,Ingresos No Tributarios,6,Multas,2,Infracción Ley de Tránsito,0,Infracción Ley de Tránsito,600.000,600.000,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,12,Ingresos No Tributarios,9,Otros,8,Especificados,3,Acreditación y Permisos Especiales,150.000,150.000,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,12,Ingresos No Tributarios,9,Otros,9,No Especificados,7,Depósito de Equipajes Terminal de Ómnibus,1.304.002,1.304.002,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11130000,Impuestos Nacionales,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,11,Ingresos Tributarios,7,Coparticipación Federal de Impuestos y Otros Fondos,4,Obras de Infraestructura - Ley N° 23966,0,Obras de Infraestructura - Ley N° 23966,155.200.000,155.200.000,88.247.744
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,11721100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,17,Transferencias Corrientes,2,De la Administración Nacional,1,De Administración Central Nacional,55,Compensación Tarifas Transporte Automotor,0,244.067.721,127.275.942
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,12221100,De la Administración Central Nacional,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,22,Transferencias de Capital,2,De la Administración Nacional,1,De la Administración Central Nacional,6,Infraestructura Escolar de la Nación,0,21.848.069,21.848.069
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,22,Politicas de Justicia DDHH - Seguridad,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,66,Obras de Infraestructura Ley N° 23966,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,86,Secretaria de Obras Publicas de la Nacion,0,5.646.296,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,10,Direccion Provincial de Servicios de Administracion y Recursos Humanos del Ministerio de Infraestructura y Obras Civiles,1,Administración Central,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,2,De Caja y Bancos - Continuacion,22,Infraestructura Escolar de la Nacion,0,4.928.580,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,4,VIALIDAD PROVINCIAL,53,Direccion de Administracion de Vialidad Provincial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,1,Tesoro Provincial,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,98,Regalías Mineras,0,4.918.082,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,4,VIALIDAD PROVINCIAL,53,Direccion de Administracion de Vialidad Provincial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,2,Recursos Propios,1,Moneda Nacional,,,12,Ingresos No Tributarios,6,Multas,5,Multas por Mora en la Provisión,0,Multas por Mora en la Provisión,40.000,40.000,85.518
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,4,VIALIDAD PROVINCIAL,53,Direccion de Administracion de Vialidad Provincial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,2,Recursos Propios,1,Moneda Nacional,,,12,Ingresos No Tributarios,9,Otros,8,Especificados,1,SAF 010 - Ventas de Carpetas y Pliegos,1.250.000,1.250.000,1.275.482
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,4,VIALIDAD PROVINCIAL,53,Direccion de Administracion de Vialidad Provincial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11400000,Ventas de Bienes y Serv. de las Administraciones Públicas,2,Recursos Propios,1,Moneda Nacional,,,14,Venta de Bienes y Servicios de Administraciones Públicas,1,Venta de Bienes,2,Ripio,0,Ripio,5.000,5.000,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,4,VIALIDAD PROVINCIAL,53,Direccion de Administracion de Vialidad Provincial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11400000,Ventas de Bienes y Serv. de las Administraciones Públicas,2,Recursos Propios,1,Moneda Nacional,,,14,Venta de Bienes y Servicios de Administraciones Públicas,2,Venta de Servicios,8,Por Mantenimiento de Rutas,0,Por Mantenimiento de Rutas,20.000,20.000,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,4,VIALIDAD PROVINCIAL,53,Direccion de Administracion de Vialidad Provincial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11400000,Ventas de Bienes y Serv. de las Administraciones Públicas,2,Recursos Propios,1,Moneda Nacional,,,14,Venta de Bienes y Servicios de Administraciones Públicas,2,Venta de Servicios,9,Otros,2,SAF 06 - Conceptos Varios - Aeronáutica,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,4,VIALIDAD PROVINCIAL,53,Direccion de Administracion de Vialidad Provincial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11400000,Ventas de Bienes y Serv. de las Administraciones Públicas,2,Recursos Propios,1,Moneda Nacional,,,14,Venta de Bienes y Servicios de Administraciones Públicas,2,Venta de Servicios,9,Otros,8,SAF 053 - Conceptos Varios - Vialidad Provincial,20.000,20.000,22.236
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,4,VIALIDAD PROVINCIAL,53,Direccion de Administracion de Vialidad Provincial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,2,Recursos Propios,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,87,Vialidad Provincial - Recursos Propios,0,334.263,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,4,VIALIDAD PROVINCIAL,53,Direccion de Administracion de Vialidad Provincial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,2,Recursos Propios,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,94,Convenios con Otras Municipalidades,0,378.027,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,4,VIALIDAD PROVINCIAL,53,Direccion de Administracion de Vialidad Provincial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11130000,Impuestos Nacionales,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,11,Ingresos Tributarios,7,Coparticipación Federal de Impuestos y Otros Fondos,5,Organismos de Vialidad - Ley N° 23966 Artículo 19°,0,Organismos de Vialidad - Ley N° 23966 Artículo 19°,214.700.000,214.700.000,130.326.042
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,4,VIALIDAD PROVINCIAL,53,Direccion de Administracion de Vialidad Provincial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,12221200,De las Instituciones Descentralizadas Nacionales,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,22,Transferencias de Capital,2,De la Administración Nacional,2,De Organismos Descentralizadas Nacionales,5,Vialidad Nacional,0,6.116.447,6.116.448
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,4,VIALIDAD PROVINCIAL,53,Direccion de Administracion de Vialidad Provincial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,85,Organismos de Vialidad - Ley N° 23966 Artículo 19,0,49.750.317,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,4,VIALIDAD PROVINCIAL,53,Direccion de Administracion de Vialidad Provincial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,92,Aportes del Tesoro Nacional - Vialidad,0,5.436,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,4,VIALIDAD PROVINCIAL,53,Direccion de Administracion de Vialidad Provincial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,4,Recursos con Afectación Específica de Origen Nacional,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,2,De Caja y Bancos - Continuacion,16,Convenio Marco de Reconversión Vial en la Provincia de Catamarca,0,4.339.719,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,4,VIALIDAD PROVINCIAL,53,Direccion de Administracion de Vialidad Provincial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,5,Transferencias Internas,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,38,Fondo Especial del Tabaco-Vialidad,0,0,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,4,VIALIDAD PROVINCIAL,53,Direccion de Administracion de Vialidad Provincial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,5,Transferencias Internas,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,45,Fondo Especial del Tabaco - Agricultura y Ganaderia,0,2.033,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,4,VIALIDAD PROVINCIAL,53,Direccion de Administracion de Vialidad Provincial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,5,Transferencias Internas,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,93,Convenio de Coordinacion y Cooperacion Tecnica,0,29.911,0
2020,25,INFRAESTRUCTURA Y OBRAS CIVILES,0,INFRAESTRUCTURA Y OBRAS CIVILES,4,VIALIDAD PROVINCIAL,53,Direccion de Administracion de Vialidad Provincial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,5,Transferencias Internas,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,2,De Caja y Bancos - Continuacion,25,Vialidad Provincial,0,51.018,0
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,1,CAJA DE PRESTACIONES SOCIALES DE CATAMARCA,50,Servicio Administrativo de la Caja de Prestaciones Sociales de Catamarca,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,12412000,De Organismos Descentralizados,2,Recursos Propios,1,Moneda Nacional,59,DIRECCION PROVINCIAL ECONOMICA ADMINISTRATIVA DE LA ADMINISTRACION GENERAL DE ASUNTOS PREVISIONALES,41,Contribuciones Figurativas,2,Contribuciones para Financiar Gastos de Capital,2,Contrib. de Org. Desc. para Financiar Gastos de Capital,50,De Organismos Descentralizados - AGAP,0,0,0
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,1,CAJA DE PRESTACIONES SOCIALES DE CATAMARCA,50,Servicio Administrativo de la Caja de Prestaciones Sociales de Catamarca,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,2,Recursos Propios,1,Moneda Nacional,,,12,Ingresos No Tributarios,3,"Primas , Seguros y  Multas",1,Seguro Obligatorio,0,Seguro Obligatorio,300.000.000,300.000.000,8.070.425
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,1,CAJA DE PRESTACIONES SOCIALES DE CATAMARCA,50,Servicio Administrativo de la Caja de Prestaciones Sociales de Catamarca,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,2,Recursos Propios,1,Moneda Nacional,,,12,Ingresos No Tributarios,8,Explotación y Fiscalización de Juegos de Azar,1,Quiniela,0,Quiniela,1.308.318.211,1.308.318.211,517.784.054
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,1,CAJA DE PRESTACIONES SOCIALES DE CATAMARCA,50,Servicio Administrativo de la Caja de Prestaciones Sociales de Catamarca,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,2,Recursos Propios,1,Moneda Nacional,,,12,Ingresos No Tributarios,8,Explotación y Fiscalización de Juegos de Azar,2,Quini 6,0,Quini 6,67.500.000,67.500.000,7.456.076
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,1,CAJA DE PRESTACIONES SOCIALES DE CATAMARCA,50,Servicio Administrativo de la Caja de Prestaciones Sociales de Catamarca,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,2,Recursos Propios,1,Moneda Nacional,,,12,Ingresos No Tributarios,8,Explotación y Fiscalización de Juegos de Azar,3,Loto,0,Loto,25.500.000,25.500.000,2.812.562
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,1,CAJA DE PRESTACIONES SOCIALES DE CATAMARCA,50,Servicio Administrativo de la Caja de Prestaciones Sociales de Catamarca,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,2,Recursos Propios,1,Moneda Nacional,,,12,Ingresos No Tributarios,8,Explotación y Fiscalización de Juegos de Azar,4,Telekino,0,Telekino,18.000.000,18.000.000,3.279.836
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,1,CAJA DE PRESTACIONES SOCIALES DE CATAMARCA,50,Servicio Administrativo de la Caja de Prestaciones Sociales de Catamarca,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,2,Recursos Propios,1,Moneda Nacional,,,12,Ingresos No Tributarios,8,Explotación y Fiscalización de Juegos de Azar,6,Canon Casino,0,Canon Casino,25.500.000,25.500.000,6.244.027
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,1,CAJA DE PRESTACIONES SOCIALES DE CATAMARCA,50,Servicio Administrativo de la Caja de Prestaciones Sociales de Catamarca,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,2,Recursos Propios,1,Moneda Nacional,,,12,Ingresos No Tributarios,8,Explotación y Fiscalización de Juegos de Azar,7,Impuesto a las Loterías,0,Impuesto a las Loterías,6.000.000,6.000.000,263.466
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,1,CAJA DE PRESTACIONES SOCIALES DE CATAMARCA,50,Servicio Administrativo de la Caja de Prestaciones Sociales de Catamarca,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,2,Recursos Propios,1,Moneda Nacional,,,12,Ingresos No Tributarios,8,Explotación y Fiscalización de Juegos de Azar,8,Bingo,0,Bingo,13.500.000,13.500.000,9.298.434
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,1,CAJA DE PRESTACIONES SOCIALES DE CATAMARCA,50,Servicio Administrativo de la Caja de Prestaciones Sociales de Catamarca,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,2,Recursos Propios,1,Moneda Nacional,,,12,Ingresos No Tributarios,8,Explotación y Fiscalización de Juegos de Azar,9,Rifas y Otros,0,Rifas y Otros,33.750.000,33.750.000,1.115.640
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,1,CAJA DE PRESTACIONES SOCIALES DE CATAMARCA,50,Servicio Administrativo de la Caja de Prestaciones Sociales de Catamarca,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11611100,Intereses por Préstamos,2,Recursos Propios,1,Moneda Nacional,,,16,Rentas de la Propiedad,1,Intereses por Préstamos,1,Intereses por Préstamos Internos,0,Intereses por Préstamos Internos,14.211.346,14.211.346,0
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,1,CAJA DE PRESTACIONES SOCIALES DE CATAMARCA,50,Servicio Administrativo de la Caja de Prestaciones Sociales de Catamarca,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11611200,Intereses por Depósitos,2,Recursos Propios,1,Moneda Nacional,,,16,Rentas de la Propiedad,2,Intereses por Depósitos,1,Intereses por Depósitos Internos,1,SAF 050 Intereses por Depósitos Internos,10.000.000,10.000.000,0
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,1,CAJA DE PRESTACIONES SOCIALES DE CATAMARCA,50,Servicio Administrativo de la Caja de Prestaciones Sociales de Catamarca,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,12321000,Del Sector Privado,2,Recursos Propios,1,Moneda Nacional,,,33,Recuperación de Préstamos de Corto Plazo,1,Del Sector Privado,1,De Personas Físicas,1,"De Personas Físicas - Industria, Comercio y Empleo",0,0,181.145.730
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,1,CAJA DE PRESTACIONES SOCIALES DE CATAMARCA,50,Servicio Administrativo de la Caja de Prestaciones Sociales de Catamarca,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,12321000,Del Sector Privado,2,Recursos Propios,1,Moneda Nacional,,,33,Recuperación de Préstamos de Corto Plazo,1,Del Sector Privado,1,De Personas Físicas,2,De Personas Físicas - Ca.Pre.S.Ca.,702.372.900,702.372.900,99.946.222
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,1,CAJA DE PRESTACIONES SOCIALES DE CATAMARCA,50,Servicio Administrativo de la Caja de Prestaciones Sociales de Catamarca,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,12331000,Del Sector Privado,2,Recursos Propios,1,Moneda Nacional,,,34,Recuperación de Préstamos de Largo Plazo,1,Del Sector Privado,1,De Personas Físicas,2,De Personas Físicas - Ca.Pre.S.Ca,6.069.000,6.069.000,0
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,1,CAJA DE PRESTACIONES SOCIALES DE CATAMARCA,50,Servicio Administrativo de la Caja de Prestaciones Sociales de Catamarca,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,2,Recursos Propios,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,34,Explotacion y Fiscalizacion de Juegos de Azar,0,274.526.245,0
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,1,CAJA DE PRESTACIONES SOCIALES DE CATAMARCA,50,Servicio Administrativo de la Caja de Prestaciones Sociales de Catamarca,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,12412000,De Organismos Descentralizados,5,Transferencias Internas,1,Moneda Nacional,59,DIRECCION PROVINCIAL ECONOMICA ADMINISTRATIVA DE LA ADMINISTRACION GENERAL DE ASUNTOS PREVISIONALES,41,Contribuciones Figurativas,2,Contribuciones para Financiar Gastos de Capital,2,Contrib. de Org. Desc. para Financiar Gastos de Capital,50,De Organismos Descentralizados - AGAP,174.983.439,174.983.439,47.260.551
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,3,ENTE DE RECAUDACION,52,Direccion Provincial de Administracion Agencia de Recaudacion Catamarca,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11811000,De la Administración Central,1,Tesoro Provincial,1,Moneda Nacional,9,DIRECCION PROVINCIAL DE ADMINISTRACION DE LA SUBSECRETARIA DE FINANZAS E INGRESOS PUBLICOS,41,Contribuciones Figurativas,1,Contribuciones para Financiar Gastos Corrientes,1,Contrib. de la Adm. Central para Financiar Gastos Corrientes,52,Administracion Central - Ente de Recaudacion - Gastos Corrientes,24.196.971,21.720.159,13.034.296
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,3,ENTE DE RECAUDACION,52,Direccion Provincial de Administracion Agencia de Recaudacion Catamarca,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,12411000,De la Administración Central,1,Tesoro Provincial,1,Moneda Nacional,9,DIRECCION PROVINCIAL DE ADMINISTRACION DE LA SUBSECRETARIA DE FINANZAS E INGRESOS PUBLICOS,41,Contribuciones Figurativas,2,Contribuciones para Financiar Gastos de Capital,1,Contrib. de la Adm. Central para Financiar Gastos de Capital,52,Adm.Ctral.-Rentas-Gs.Capital,0,2.050.000,2.050.000
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,3,ENTE DE RECAUDACION,52,Direccion Provincial de Administracion Agencia de Recaudacion Catamarca,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,13141100,Disminución de Caja y Bancos,1,Tesoro Provincial,1,Moneda Nacional,,,35,Disminución de Otros Activos Financieros,1,Disminución de Disponibilidades,1,De Caja y Bancos,99,De la Administracion Central,0,3.863.504,0
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,3,ENTE DE RECAUDACION,52,Direccion Provincial de Administracion Agencia de Recaudacion Catamarca,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11340000,Otros No Tributarios,3,Recursos con Afectación Específica de Origen Provincial,1,Moneda Nacional,,,12,Ingresos No Tributarios,9,Otros,8,Especificados,10,SAF 052 - Venta de Formularios,2.093.511,2.093.511,0
2020,30,HACIENDA PUBLICA,0,HACIENDA PUBLICA,5,ENTE REGULADOR DE SERVICIOS PUBLICOS Y OTRAS CONCESIONES,55,Direccion Secretaria Administrativa Contable del Ente Regulador de Servicios Publicos,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,11310000,Tasas,2,Recursos Propios,1,Moneda Nacional,,,12,Ingresos No Tributarios,1,Tasas,1,Control y Fiscalización de Servicios Públicos,0,Control y Fiscalización de Servicios Públicos,65.209.737,65.209.737,2.077.760
